�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��E�񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҁ@���{�敪,�v�x���P�@���{�敪,�v�x���Q�@���{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬�N����
082016,A2,1111,201704,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,,,3,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,1113,201704,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1114,201704,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1115,201704,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2111,201704,201909,�K��^�Ǝ��T�[�r�X�T����,38,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2111,201910,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,2113,201704,201903,�K��^�Ǝ��T�[�r�X�T�����E���C,27,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2114,201704,201909,�K��^�Ǝ��T�[�r�X�T�����E����,34,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2115,201704,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����,24,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1211,201704,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,,,3,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,1213,201704,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1214,201704,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1215,201704,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2211,201704,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,2213,201704,201903,�K��^�Ǝ��T�[�r�X�U�����E���C,54,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2214,201704,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,2215,201704,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�E����,49,2,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,1321,201704,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,,,3,,,,2,1,2,1,1,1,1,1,1,20170327
082016,A2,1323,201704,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,1324,201704,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,1325,201704,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,2321,201704,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,,,2,1,2,1,1,1,1,1,1,20170327
082016,A2,2323,201704,201903,�K��^�Ǝ��T�[�r�X�V�����E���C,85,2,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,2324,201704,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,2325,201704,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�E����,77,2,,,3,,,,2,1,2,,,,,,1,20170327
082016,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,,,,,,,2,2,2,1,1,1,1,1,1,20210331
082016,A2,8000,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,8001,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,8100,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,8101,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,8110,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,8111,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z����,5,2,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,4001,201704,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,,,3,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,4002,201704,201809,�K��^�Ǝ��T�[�r�X�����@�\������Z,100,3,,,3,,,,2,2,2,,,,,,1,20170327
082016,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,6273,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,6275,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,,,,,,,2,2,2,1,1,1,1,1,1,20170327
082016,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,,,,,,,2,2,2,1,1,1,1,1,1,20190830
082016,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,,,,,,,2,2,2,1,1,1,1,1,1,20190830
082016,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,,,,,,,2,2,2,,,,,,1,20220926
082016,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,,,3,,,,2,2,2,1,1,1,1,1,1,20180928
082016,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,,,3,,,,2,2,2,1,1,1,1,1,1,20180928
082016,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa3�N9��30���܂ł̏�悹��,1,3,,,3,,,,2,2,2,1,1,1,1,1,1,20210331
082016,A3,1073,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�i�����E�R���j,100,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1072,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�i�����E�R���j,200,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1011,201704,201909,�K��^�Ǝ��T�[�r�X�T�i�����E�R���j,1168,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1011,201910,202103,�K��^�Ǝ��T�[�r�X�T�i�����E�R���j,1172,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1011,202104,202109,�K��^�Ǝ��T�[�r�X�T�i�����E�R���j,1177,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1011,202110,999999,�K��^�Ǝ��T�[�r�X�T�i�����E�R���j,1176,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1012,201704,201903,�K��^�Ǝ��T�[�r�X�T�E���C�i�����E�R���j,818,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1013,201704,201909,�K��^�Ǝ��T�[�r�X�T�E����i�����E�R���j,1051,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1013,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����i�����E�R���j,1055,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1013,202104,202109,�K��^�Ǝ��T�[�r�X�T�E����i�����E�R���j,1059,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1013,202110,999999,�K��^�Ǝ��T�[�r�X�T�E����i�����E�R���j,1058,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1014,201704,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����i�����E�R���j,736,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1015,201704,201909,�K��^�Ǝ��T�[�r�X�T�����i�����E�R���j,38,2,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1015,201910,999999,�K��^�Ǝ��T�[�r�X�T�����i�����E�R���j,39,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1016,201704,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�i�����E�R���j,27,2,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1017,201704,201909,�K��^�Ǝ��T�[�r�X�T�����E����i�����E�R���j,34,2,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1017,201910,999999,�K��^�Ǝ��T�[�r�X�T�����E����i�����E�R���j,35,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1018,201704,201903,�K��^�Ǝ��T�[�r�X�T�����E���C�E����i�����E�R���j,24,2,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1021,201704,201909,�K��^�Ǝ��T�[�r�X�U�i�����E�R���j,2335,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1021,201910,202103,�K��^�Ǝ��T�[�r�X�U�i�����E�R���j,2342,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1021,202104,202109,�K��^�Ǝ��T�[�r�X�U�i�����E�R���j,2351,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1021,202110,999999,�K��^�Ǝ��T�[�r�X�U�i�����E�R���j,2349,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1022,201704,201903,�K��^�Ǝ��T�[�r�X�U�E���C�i�����E�R���j,1635,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1023,201704,201909,�K��^�Ǝ��T�[�r�X�U�E����i�����E�R���j,2102,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1023,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����i�����E�R���j,2108,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1023,202104,202109,�K��^�Ǝ��T�[�r�X�U�E����i�����E�R���j,2116,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1023,202110,999999,�K��^�Ǝ��T�[�r�X�U�E����i�����E�R���j,2114,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1024,201704,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����i�����E�R���j,1472,3,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1025,201704,999999,�K��^�Ǝ��T�[�r�X�U�����i�����E�R���j,77,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1026,201704,201903,�K��^�Ǝ��T�[�r�X�U�����E���C�i�����E�R���j,54,2,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1027,201704,999999,�K��^�Ǝ��T�[�r�X�U�����E����i�����E�R���j,69,2,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1028,201704,201903,�K��^�Ǝ��T�[�r�X�U�����E����E���C�i�����E�R���j,49,2,,,3,,70,,2,2,2,,,,,,1,20181128
082016,A3,1031,201704,201909,�K��^�Ǝ��T�[�r�X�V�i�����E�R���j,3704,3,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1031,201910,202103,�K��^�Ǝ��T�[�r�X�V�i�����E�R���j,3715,3,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1031,202104,202109,�K��^�Ǝ��T�[�r�X�V�i�����E�R���j,3731,3,,,3,,70,,2,1,2,1,1,1,1,1,1,20181128
082016,A3,1031,202110,999999,�K��^�Ǝ��T�[�r�X�V�i�����E�R���j,3727,3,,,3,,70,,2,1,2,1,1,1,1,1,1,20181128
082016,A3,1032,201704,201903,�K��^�Ǝ��T�[�r�X�V�E���C�i�����E�R���j,2593,3,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1033,201704,201909,�K��^�Ǝ��T�[�r�X�V�E����i�����E�R���j,3334,3,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1033,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����i�����E�R���j,3344,3,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1033,202104,202109,�K��^�Ǝ��T�[�r�X�V�E����i�����E�R���j,3358,3,,,3,,70,,2,1,2,1,1,1,1,1,1,20181128
082016,A3,1033,202110,999999,�K��^�Ǝ��T�[�r�X�V�E����i�����E�R���j,3354,3,,,3,,70,,2,1,2,1,1,1,1,1,1,20181128
082016,A3,1034,201704,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����i�����E�R���j,2334,3,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1035,201704,202103,�K��^�Ǝ��T�[�r�X�V�����i�����E�R���j,122,2,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1035,202104,999999,�K��^�Ǝ��T�[�r�X�V�����i�����E�R���j,123,2,,,3,,70,,2,1,2,1,1,1,1,1,1,20181128
082016,A3,1036,201704,201903,�K��^�Ǝ��T�[�r�X�V�����E���C�i�����E�R���j,85,2,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1037,201704,202103,�K��^�Ǝ��T�[�r�X�V�����E����i�����E�R���j,110,2,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1037,202104,999999,�K��^�Ǝ��T�[�r�X�V�����E����i�����E�R���j,111,2,,,3,,70,,2,1,2,1,1,1,1,1,1,20181128
082016,A3,1038,201704,201903,�K��^�Ǝ��T�[�r�X�V�����E����E���C�i�����E�R���j,77,2,,,3,,70,,2,1,2,,,,,,1,20181128
082016,A3,1071,201704,999999,�K��^�Ǝ��T�[�r�X������Z�i�����E�R���j,200,3,,,3,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1080,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z�i�����E�R���j,15,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1081,201704,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z�����i�����E�R���j,15,2,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1082,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z�i�����E�R���j,10,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1083,201704,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z�����i�����E�R���j,10,2,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1084,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z�i�����E�R���j,5,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1085,201704,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z�����i�����E�R���j,5,2,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1373,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�i�����E�S���j,100,3,,,3,,60,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1372,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�i�����E�S���j,200,3,,,3,,60,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1201,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�T�P�i�����E�R���j,160,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1201,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T�P�i�����E�R���j,161,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1202,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U�P�i�����E�R���j,117,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1202,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U�P�i�����E�R���j,118,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1203,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V�P�i�����E�R���j,64,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1203,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V�P�i�����E�R���j,65,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1204,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W�P�i�����E�R���j,58,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1204,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W�P�i�����E�R���j,59,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1205,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�i�����E�R���j,51,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1205,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�i�����E�R���j,52,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1206,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�i�����E�R���j,320,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1206,201910,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�i�����E�R���j,321,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1206,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�i�����E�R���j,322,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1207,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U�Q�i�����E�R���j,234,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1207,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U�Q�i�����E�R���j,235,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1208,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�V�Q�i�����E�R���j,128,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1208,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V�Q�i�����E�R���j,129,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1209,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�W�Q�i�����E�R���j,115,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1209,201910,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W�Q�i�����E�R���j,116,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1210,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q�i�����E�R���j,102,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1210,201910,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q�i�����E�R���j,103,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1211,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�i�����E�R���j,507,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1211,201910,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�i�����E�R���j,509,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1211,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�i�����E�R���j,511,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1212,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�i�����E�R���j,370,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1212,201910,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�i�����E�R���j,372,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1212,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�i�����E�R���j,373,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1213,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V�R�i�����E�R���j,204,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1213,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V�R�i�����E�R���j,205,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1214,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W�R�i�����E�R���j,184,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1214,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W�R�i�����E�R���j,185,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1215,201704,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X�R�i�����E�R���j,163,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1215,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X�R�i�����E�R���j,164,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1216,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�T�P�E���C�i�����E�R���j,112,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1217,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�U�P�E���C�i�����E�R���j,82,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1218,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�V�P�E���C�i�����E�R���j,45,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1219,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�W�P�E���C�i�����E�R���j,41,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1220,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�E���C�i�����E�R���j,36,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1221,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�E���C�i�����E�R���j,224,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1222,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�U�Q�E���C�i�����E�R���j,164,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1223,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�V�Q�E���C�i�����E�R���j,90,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1224,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�W�Q�E���C�i�����E�R���j,81,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1225,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q�E���C�i�����E�R���j,72,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1226,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�E���C�i�����E�R���j,355,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1227,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�E���C�i�����E�R���j,259,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1228,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�V�R�E���C�i�����E�R���j,143,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1229,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�W�R�E���C�i�����E�R���j,129,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1230,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�X�R�E���C�i�����E�R���j,114,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1231,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�T�P�E����i�����E�R���j,144,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1231,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T�P�E����i�����E�R���j,145,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1232,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�U�P�E����i�����E�R���j,105,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1232,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U�P�E����i�����E�R���j,106,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1233,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V�P�E����i�����E�R���j,58,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1234,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W�P�E����i�����E�R���j,52,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1235,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�E����i�����E�R���j,46,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1236,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�T�P�E����E���C�i�����E�R���j,101,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1237,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�U�P�E����E���C�i�����E�R���j,74,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1238,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�V�P�E����E���C�i�����E�R���j,40,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1239,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�W�P�E����E���C�i�����E�R���j,36,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1240,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�E����E���C�i�����E�R���j,32,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1241,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�E����i�����E�R���j,288,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1241,201910,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�E����i�����E�R���j,289,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1241,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�E����i�����E�R���j,290,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1242,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�U�Q�E����i�����E�R���j,210,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1242,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U�Q�E����i�����E�R���j,211,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1243,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V�Q�E����i�����E�R���j,116,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1244,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W�Q�E����i�����E�R���j,104,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1245,201704,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q�E����i�����E�R���j,93,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1246,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�T�Q�E����E���C�i�����E�R���j,202,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1247,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�U�Q�E����E���C�i�����E�R���j,147,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1248,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�V�Q�E����E���C�i�����E�R���j,81,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1249,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�W�Q�E����E���C�i�����E�R���j,73,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1250,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q�E����E���C�i�����E�R���j,65,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1251,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�E����i�����E�R���j,457,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1251,201910,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�E����i�����E�R���j,458,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1251,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�E����i�����E�R���j,459,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1252,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�E����i�����E�R���j,333,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1252,201910,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�E����i�����E�R���j,334,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1252,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�E����i�����E�R���j,335,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1253,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�V�R�E����i�����E�R���j,183,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1253,201910,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V�R�E����i�����E�R���j,184,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1254,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�W�R�E����i�����E�R���j,165,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1254,201910,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W�R�E����i�����E�R���j,166,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1255,201704,201909,�K��^�Ǝ��T�[�r�X�������P���Z�X�R�E����i�����E�R���j,146,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1255,201910,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X�R�E����i�����E�R���j,147,3,,,,,70,,2,2,2,1,1,1,1,1,1,20181128
082016,A3,1256,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�T�R�E����E���C�i�����E�R���j,320,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1257,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�U�R�E����E���C�i�����E�R���j,233,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1258,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�V�R�E����E���C�i�����E�R���j,128,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1259,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�W�R�E����E���C�i�����E�R���j,115,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1260,201704,201903,�K��^�Ǝ��T�[�r�X�������P���Z�X�R�E����E���C�i�����E�R���j,102,3,,,,,70,,2,2,2,,,,,,1,20181128
082016,A3,1263,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T�P�i�����E�R���j,74,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1264,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U�P�i�����E�R���j,49,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1265,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T�Q�i�����E�R���j,148,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1266,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U�Q�i�����E�R���j,98,3,,,,,70,,2,2,2,,,,,,1,20190830
082016,A3,1266,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U�Q�i�����E�R���j,99,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1267,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T�R�i�����E�R���j,234,3,,,,,70,,2,2,2,,,,,,1,20190830
082016,A3,1267,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T�R�i�����E�R���j,235,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1268,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U�R�i�����E�R���j,156,3,,,,,70,,2,2,2,,,,,,1,20190830
082016,A3,1268,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U�R�i�����E�R���j,157,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1269,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T�P�E����i�����E�R���j,66,3,,,,,70,,2,2,2,,,,,,1,20190830
082016,A3,1269,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T�P�E����i�����E�R���j,67,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830
082016,A3,1270,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U�P�E����i�����E�R���j,44,3,,,,,70,,2,2,2,1,1,1,1,1,1,20190830